2014-09-08 08:19:33.674 	 195
2014-09-08 08:19:46.717 	 369
2014-09-08 08:19:49.167 	 128
2014-09-08 08:19:54.337 	 609
2014-09-08 08:20:14.357 	 410
2014-09-08 08:20:17.438 	 138
2014-09-08 08:20:17.901 	 131
2014-09-08 08:20:22.267 	 766
2014-09-08 08:20:26.323 	 416
2014-09-08 08:20:30.965 	 137
2014-09-08 08:20:39.135 	 400
2014-09-08 08:20:45.449 	 760
2014-09-08 08:20:54.355 	 733
2014-09-08 08:21:21.881 	 385
2014-09-08 08:21:22.977 	 466
2014-09-08 08:21:25.346 	 120
2014-09-08 08:21:30.116 	 127
2014-09-08 08:21:32.973 	 130
2014-09-08 08:21:34.091 	 391
2014-09-08 08:21:35.769 	 482
2014-09-08 08:21:36.142 	 369
2014-09-08 08:21:36.601 	 137
2014-09-08 08:21:38.501 	 152
2014-09-08 08:21:42.257 	 415
2014-09-08 08:21:50.877 	 811
2014-09-08 08:21:52.142 	 127
2014-09-08 08:22:16.463 	 131
2014-09-08 08:22:25.048 	 269
2014-09-08 08:22:25.050 	 152
2014-09-08 08:22:25.418 	 142
2014-09-08 08:22:38.535 	 406
2014-09-08 08:22:53.551 	 1070
2014-09-08 08:22:55.621 	 507
2014-09-08 08:23:02.110 	 430
2014-09-08 08:23:11.590 	 125
2014-09-08 08:23:47.753 	 446
2014-09-08 08:23:47.943 	 129
2014-09-08 08:23:56.015 	 130
2014-09-08 08:24:12.137 	 419
2014-09-08 08:24:35.446 	 147
2014-09-08 08:24:41.890 	 292
2014-09-08 08:24:46.236 	 101
2014-09-08 08:25:26.585 	 143
2014-09-08 08:25:51.556 	 282
2014-09-08 08:25:54.041 	 182
2014-09-08 08:26:00.618 	 196
2014-09-08 08:26:02.964 	 144
2014-09-08 08:26:05.957 	 427
2014-09-08 08:26:08.233 	 98
2014-09-08 08:26:08.911 	 453
2014-09-08 08:26:16.736 	 131
2014-09-08 08:26:22.857 	 130
2014-09-08 08:26:29.181 	 412
2014-09-08 08:26:33.137 	 780
2014-09-08 08:26:33.209 	 123
2014-09-08 08:26:43.433 	 1401
2014-09-08 08:26:49.770 	 416
2014-09-08 08:27:10.763 	 174
2014-09-08 08:27:14.097 	 420
2014-09-08 08:27:18.724 	 482
2014-09-08 08:27:23.482 	 140
2014-09-08 08:27:47.971 	 207
2014-09-08 08:27:54.646 	 146
2014-09-08 08:27:55.138 	 113
2014-09-08 08:28:18.882 	 297
2014-09-08 08:28:19.352 	 968
2014-09-08 08:28:36.327 	 155
2014-09-08 08:28:45.045 	 302
2014-09-08 08:28:56.304 	 303
2014-09-08 08:29:00.292 	 402
2014-09-08 08:29:10.314 	 391
2014-09-08 08:29:12.081 	 175
2014-09-08 08:29:15.422 	 217
2014-09-08 08:29:27.077 	 127
2014-09-08 08:29:34.190 	 307
2014-09-08 08:29:50.652 	 165
2014-09-08 08:29:50.926 	 142
2014-09-08 08:29:59.515 	 183
2014-09-08 08:30:25.258 	 137
2014-09-08 08:30:31.239 	 882
2014-09-08 08:30:39.119 	 597
2014-09-08 08:30:48.486 	 160
2014-09-08 08:30:54.028 	 452
2014-09-08 08:30:54.982 	 438
2014-09-08 08:31:17.200 	 361
2014-09-08 08:31:36.307 	 144
2014-09-08 08:31:40.465 	 260
2014-09-08 08:31:46.570 	 153
2014-09-08 08:31:53.385 	 142
2014-09-08 08:31:56.248 	 138
2014-09-08 08:32:29.268 	 123
2014-09-08 08:32:31.402 	 643
2014-09-08 08:32:33.149 	 142
2014-09-08 08:32:36.887 	 421
2014-09-08 08:32:38.451 	 148
2014-09-08 08:32:39.510 	 130
2014-09-08 08:32:44.615 	 319
2014-09-08 08:32:44.738 	 193
2014-09-08 08:32:51.994 	 124
2014-09-08 08:32:52.008 	 131
2014-09-08 08:33:05.573 	 148
2014-09-08 08:33:06.698 	 430
2014-09-08 08:33:12.806 	 456
2014-09-08 08:33:17.767 	 134
2014-09-08 08:33:18.722 	 146
2014-09-08 08:33:27.560 	 166
2014-09-08 08:33:32.752 	 128
2014-09-08 08:33:37.846 	 800
2014-09-08 08:33:40.089 	 967
2014-09-08 08:33:40.108 	 142
2014-09-08 08:34:01.674 	 403
2014-09-08 08:34:08.510 	 317
2014-09-08 08:34:11.142 	 799
2014-09-08 08:34:20.615 	 174
2014-09-08 08:34:24.192 	 119
2014-09-08 08:34:32.038 	 818
2014-09-08 08:34:32.852 	 388
2014-09-08 08:34:34.178 	 142
2014-09-08 08:34:41.003 	 136
2014-09-08 08:34:41.429 	 610
2014-09-08 08:34:55.484 	 656
2014-09-08 08:35:36.558 	 415
2014-09-08 08:35:37.165 	 493
2014-09-08 08:35:59.371 	 778
2014-09-08 08:36:05.797 	 320
2014-09-08 08:36:30.468 	 430
2014-09-08 08:36:32.332 	 706
2014-09-08 08:36:35.014 	 135
2014-09-08 08:36:38.201 	 657
2014-09-08 08:36:41.806 	 135
2014-09-08 08:36:47.752 	 126
2014-09-08 08:36:48.706 	 209
2014-09-08 08:36:50.679 	 435
2014-09-08 08:37:11.043 	 966
2014-09-08 08:37:20.319 	 148
2014-09-08 08:38:00.409 	 417
2014-09-08 08:38:01.931 	 136
2014-09-08 08:38:32.624 	 121
2014-09-08 08:38:39.767 	 127
2014-09-08 08:38:45.089 	 159
2014-09-08 08:39:04.792 	 190
2014-09-08 08:39:19.757 	 457
2014-09-08 08:39:20.997 	 183
2014-09-08 08:39:21.713 	 1253
2014-09-08 08:39:23.372 	 130
2014-09-08 08:39:32.446 	 110
2014-09-08 08:39:40.011 	 830
2014-09-08 08:39:50.895 	 320
2014-09-08 08:40:31.444 	 560
2014-09-08 08:40:32.402 	 468
2014-09-08 08:40:40.634 	 438
2014-09-08 08:40:47.134 	 138
2014-09-08 08:41:02.607 	 705
2014-09-08 08:41:09.898 	 134
2014-09-08 08:41:16.040 	 139
2014-09-08 08:41:46.446 	 133
2014-09-08 08:41:46.756 	 139
2014-09-08 08:41:59.779 	 167
2014-09-08 08:42:21.275 	 148
2014-09-08 08:42:25.399 	 869
2014-09-08 08:42:27.125 	 570
2014-09-08 08:42:30.107 	 147
2014-09-08 08:42:34.776 	 391
2014-09-08 08:42:38.995 	 121
2014-09-08 08:42:47.934 	 96
2014-09-08 08:42:58.301 	 201
2014-09-08 08:42:59.499 	 145
2014-09-08 08:43:16.550 	 109
2014-09-08 08:43:20.620 	 437
2014-09-08 08:43:21.503 	 179
2014-09-08 08:43:22.308 	 140
2014-09-08 08:43:42.832 	 166
2014-09-08 08:43:43.726 	 2411
2014-09-08 08:43:53.581 	 203
2014-09-08 08:43:58.057 	 121
2014-09-08 08:44:01.609 	 459
2014-09-08 08:44:20.317 	 177
2014-09-08 08:44:32.809 	 331
2014-09-08 08:44:34.245 	 298
2014-09-08 08:44:36.219 	 391
2014-09-08 08:44:42.057 	 214
2014-09-08 08:44:46.036 	 139
2014-09-08 08:44:47.705 	 97
2014-09-08 08:44:48.785 	 144
2014-09-08 08:44:55.228 	 326
2014-09-08 08:44:58.155 	 470
2014-09-08 08:44:59.072 	 123
2014-09-08 08:45:08.107 	 469
2014-09-08 08:45:20.930 	 1014
2014-09-08 08:45:37.261 	 565
2014-09-08 08:45:48.384 	 118
2014-09-08 08:45:51.413 	 149
2014-09-08 08:45:55.237 	 451
2014-09-08 08:46:07.923 	 638
2014-09-08 08:46:19.311 	 717
2014-09-08 08:46:22.746 	 216
2014-09-08 08:46:27.983 	 317
2014-09-08 08:46:28.263 	 173
2014-09-08 08:46:38.758 	 171
2014-09-08 08:46:42.511 	 431
2014-09-08 08:46:48.360 	 142
2014-09-08 08:47:06.573 	 134
2014-09-08 08:47:09.460 	 125
2014-09-08 08:47:09.527 	 506
2014-09-08 08:47:15.382 	 572
2014-09-08 08:47:25.862 	 395
2014-09-08 08:47:29.382 	 377
2014-09-08 08:47:42.715 	 137
2014-09-08 08:47:42.828 	 99
2014-09-08 08:47:57.647 	 223
2014-09-08 08:48:02.455 	 116
2014-09-08 08:48:17.552 	 139
2014-09-08 08:48:27.797 	 766
2014-09-08 08:48:41.972 	 156
2014-09-08 08:48:44.255 	 145
2014-09-08 08:48:45.808 	 120
2014-09-08 08:49:09.280 	 596
2014-09-08 08:49:10.137 	 411
2014-09-08 08:49:19.843 	 659
2014-09-08 08:49:29.362 	 267
2014-09-08 08:49:35.510 	 212
2014-09-08 08:49:40.104 	 539
2014-09-08 08:49:43.949 	 380
2014-09-08 08:49:46.480 	 118
2014-09-08 08:49:49.561 	 369
2014-09-08 08:49:54.247 	 155
2014-09-08 08:49:59.930 	 158
2014-09-08 08:50:04.943 	 198
2014-09-08 08:50:08.382 	 736
2014-09-08 08:50:12.936 	 181
2014-09-08 08:50:20.579 	 198
2014-09-08 08:50:34.227 	 152
2014-09-08 08:50:36.176 	 431
2014-09-08 08:50:41.181 	 595
2014-09-08 08:50:45.199 	 613
2014-09-08 08:50:46.907 	 157
2014-09-08 08:51:06.762 	 535
2014-09-08 08:51:12.329 	 117
2014-09-08 08:51:13.879 	 491
2014-09-08 08:51:25.345 	 121
2014-09-08 08:51:30.969 	 165
2014-09-08 08:51:35.224 	 313
2014-09-08 08:51:38.551 	 431
2014-09-08 08:52:03.911 	 118
2014-09-08 08:52:11.603 	 151
2014-09-08 08:52:22.652 	 407
2014-09-08 08:53:12.776 	 361
2014-09-08 08:53:17.285 	 687
2014-09-08 08:53:18.245 	 146
2014-09-08 08:53:20.861 	 399
2014-09-08 08:53:24.346 	 701
2014-09-08 08:53:29.853 	 643
2014-09-08 08:53:39.147 	 1137
2014-09-08 08:53:39.374 	 141
2014-09-08 08:53:39.651 	 196
2014-09-08 08:53:43.763 	 172
2014-09-08 08:53:45.554 	 726
2014-09-08 08:53:55.609 	 409
2014-09-08 08:54:07.796 	 437
2014-09-08 08:54:09.317 	 689
2014-09-08 08:54:16.670 	 215
2014-09-08 08:54:34.677 	 182
2014-09-08 08:54:43.821 	 659
2014-09-08 08:54:45.288 	 464
2014-09-08 08:54:59.945 	 132
2014-09-08 08:55:00.966 	 559
2014-09-08 08:55:13.243 	 466
2014-09-08 08:55:29.751 	 126
2014-09-08 08:55:35.852 	 152
2014-09-08 08:55:36.761 	 194
2014-09-08 08:55:36.953 	 413
2014-09-08 08:55:43.514 	 284
2014-09-08 08:55:47.223 	 384
2014-09-08 08:55:55.645 	 117
2014-09-08 08:56:01.211 	 407
2014-09-08 08:56:06.034 	 135
2014-09-08 08:56:18.865 	 219
2014-09-08 08:56:21.421 	 180
2014-09-08 08:56:25.236 	 136
2014-09-08 08:56:25.990 	 726
2014-09-08 08:56:39.623 	 138
2014-09-08 08:56:51.915 	 190
2014-09-08 08:56:56.050 	 113
2014-09-08 08:57:00.900 	 285
2014-09-08 08:57:06.268 	 182
2014-09-08 08:57:28.140 	 152
2014-09-08 08:57:44.063 	 611
2014-09-08 08:57:52.014 	 138
2014-09-08 08:57:53.711 	 406
2014-09-08 08:58:06.645 	 134
2014-09-08 08:58:35.782 	 120
2014-09-08 08:58:38.804 	 212
2014-09-08 08:58:40.348 	 223
2014-09-08 08:58:47.038 	 416
2014-09-08 08:59:05.919 	 181
2014-09-08 08:59:07.290 	 507
2014-09-08 08:59:33.033 	 145
2014-09-08 08:59:34.150 	 316
2014-09-08 09:00:02.185 	 670
2014-09-08 09:00:07.067 	 258
2014-09-08 09:00:50.489 	 150
2014-09-08 09:01:07.881 	 154
2014-09-08 09:01:11.181 	 412
2014-09-08 09:01:11.272 	 380
2014-09-08 09:01:25.733 	 428
2014-09-08 09:01:26.186 	 649
2014-09-08 09:01:40.766 	 144
2014-09-08 09:01:42.644 	 419
2014-09-08 09:01:42.837 	 142
2014-09-08 09:01:59.565 	 132
2014-09-08 09:02:01.579 	 106
2014-09-08 09:02:18.109 	 234
2014-09-08 09:02:26.109 	 156
2014-09-08 09:02:45.537 	 142
2014-09-08 09:03:05.635 	 102
2014-09-08 09:03:29.852 	 270
2014-09-08 09:03:53.747 	 132
2014-09-08 09:03:58.887 	 149
2014-09-08 09:04:02.348 	 225
2014-09-08 09:04:06.794 	 140
2014-09-08 09:04:24.333 	 192
2014-09-08 09:04:25.479 	 133
2014-09-08 09:04:36.448 	 245
2014-09-08 09:04:40.466 	 148
2014-09-08 09:04:46.931 	 172
2014-09-08 09:04:52.308 	 372
2014-09-08 09:05:34.970 	 376
2014-09-08 09:05:37.271 	 688
2014-09-08 09:05:43.079 	 335
2014-09-08 09:06:14.612 	 135
2014-09-08 09:06:28.542 	 176
2014-09-08 09:06:51.507 	 169
2014-09-08 09:06:56.760 	 130
2014-09-08 09:07:23.409 	 177
2014-09-08 09:07:24.208 	 108
2014-09-08 09:07:25.058 	 463
2014-09-08 09:07:45.387 	 141
2014-09-08 09:08:03.087 	 761
2014-09-08 09:08:04.423 	 168
2014-09-08 09:08:09.227 	 395
2014-09-08 09:08:12.000 	 172
2014-09-08 09:08:12.416 	 428
2014-09-08 09:08:12.682 	 250
2014-09-08 09:08:55.999 	 199
2014-09-08 09:08:58.084 	 133
2014-09-08 09:08:59.434 	 401
2014-09-08 09:08:59.775 	 158
2014-09-08 09:09:05.760 	 318
2014-09-08 09:09:12.577 	 545
2014-09-08 09:09:15.617 	 481
2014-09-08 09:09:19.472 	 191
2014-09-08 09:09:33.323 	 547
2014-09-08 09:09:47.530 	 328
2014-09-08 09:09:53.256 	 439
2014-09-08 09:10:00.387 	 135
2014-09-08 09:10:02.665 	 460
2014-09-08 09:10:04.187 	 451
2014-09-08 09:10:10.703 	 428
2014-09-08 09:10:14.493 	 147
2014-09-08 09:10:18.310 	 408
2014-09-08 09:10:20.988 	 138
2014-09-08 09:10:23.440 	 154
2014-09-08 09:10:30.122 	 157
2014-09-08 09:10:34.066 	 112
2014-09-08 09:10:36.527 	 774
2014-09-08 09:10:37.863 	 403
2014-09-08 09:10:39.181 	 183
2014-09-08 09:10:43.162 	 218
2014-09-08 09:10:46.722 	 177
2014-09-08 09:11:08.952 	 100
2014-09-08 09:11:13.041 	 160
2014-09-08 09:11:18.410 	 135
2014-09-08 09:11:22.294 	 282
2014-09-08 09:11:42.084 	 274
2014-09-08 09:11:43.075 	 476
2014-09-08 09:11:50.559 	 417
2014-09-08 09:11:52.575 	 265
2014-09-08 09:11:55.232 	 155
2014-09-08 09:11:57.641 	 404
2014-09-08 09:12:03.493 	 423
2014-09-08 09:12:08.448 	 485
2014-09-08 09:12:22.643 	 610
2014-09-08 09:12:27.532 	 317
2014-09-08 09:12:28.856 	 136
2014-09-08 09:12:28.926 	 154
2014-09-08 09:12:30.933 	 115
2014-09-08 09:12:31.118 	 491
2014-09-08 09:12:41.084 	 436
2014-09-08 09:13:14.022 	 137
2014-09-08 09:13:40.644 	 120
2014-09-08 09:13:43.373 	 770
2014-09-08 09:13:53.263 	 236
2014-09-08 09:13:55.673 	 346
2014-09-08 09:14:10.409 	 161
2014-09-08 09:14:13.931 	 173
2014-09-08 09:14:17.518 	 135
2014-09-08 09:14:20.468 	 476
2014-09-08 09:14:23.780 	 147
2014-09-08 09:14:26.602 	 425
2014-09-08 09:14:32.616 	 131
2014-09-08 09:14:42.264 	 130
2014-09-08 09:14:46.221 	 150
2014-09-08 09:14:46.764 	 169
2014-09-08 09:14:51.514 	 153
2014-09-08 09:15:01.659 	 142
2014-09-08 09:15:33.653 	 515
2014-09-08 09:15:44.316 	 207
2014-09-08 09:15:50.977 	 971
2014-09-08 09:15:53.904 	 155
2014-09-08 09:15:57.174 	 167
2014-09-08 09:15:57.413 	 142
2014-09-08 09:16:16.177 	 231
2014-09-08 09:17:00.485 	 246
2014-09-08 09:17:01.337 	 155
2014-09-08 09:17:08.515 	 137
2014-09-08 09:17:11.487 	 192
2014-09-08 09:17:14.981 	 692
2014-09-08 09:17:20.754 	 129
2014-09-08 09:17:27.153 	 394
2014-09-08 09:17:30.019 	 126
2014-09-08 09:17:42.131 	 993
2014-09-08 09:18:03.292 	 288
2014-09-08 09:18:13.152 	 130
2014-09-08 09:18:15.389 	 171
2014-09-08 09:18:16.767 	 274
2014-09-08 09:18:24.284 	 727
2014-09-08 09:18:31.160 	 814
2014-09-08 09:18:35.011 	 142
2014-09-08 09:18:54.202 	 132
2014-09-08 09:19:04.373 	 489
2014-09-08 09:19:10.514 	 420
2014-09-08 09:19:12.751 	 165
2014-09-08 09:19:31.489 	 380
2014-09-08 09:19:31.491 	 875
2014-09-08 09:19:33.127 	 161
2014-09-08 09:19:35.076 	 150
2014-09-08 09:19:36.703 	 144
2014-09-08 09:19:40.287 	 287
2014-09-08 09:19:49.360 	 162
2014-09-08 09:19:54.363 	 138
2014-09-08 09:20:00.587 	 133
2014-09-08 09:20:27.250 	 164
2014-09-08 09:20:39.732 	 709
2014-09-08 09:20:41.508 	 448
2014-09-08 09:20:46.157 	 120
2014-09-08 09:21:10.553 	 777
2014-09-08 09:21:22.096 	 110
2014-09-08 09:21:23.603 	 124
2014-09-08 09:21:24.231 	 387
2014-09-08 09:21:25.619 	 417
2014-09-08 09:21:38.167 	 264
2014-09-08 09:21:47.539 	 152
2014-09-08 09:21:57.991 	 130
2014-09-08 09:21:59.130 	 773
2014-09-08 09:22:11.394 	 138
2014-09-08 09:22:28.775 	 168
2014-09-08 09:22:41.652 	 144
2014-09-08 09:22:46.868 	 458
2014-09-08 09:23:08.301 	 350
2014-09-08 09:23:16.381 	 138
2014-09-08 09:23:21.279 	 139
2014-09-08 09:23:23.797 	 160
2014-09-08 09:23:38.702 	 126
2014-09-08 09:23:47.361 	 645
2014-09-08 09:23:51.186 	 427
2014-09-08 09:24:03.466 	 180
2014-09-08 09:24:09.862 	 168
2014-09-08 09:24:28.964 	 424
2014-09-08 09:24:33.103 	 344
2014-09-08 09:24:42.185 	 470
2014-09-08 09:25:13.122 	 201
2014-09-08 09:25:21.711 	 148
2014-09-08 09:25:30.735 	 121
2014-09-08 09:25:48.233 	 729
2014-09-08 09:25:49.078 	 88
2014-09-08 09:25:51.725 	 452
2014-09-08 09:26:04.874 	 120
2014-09-08 09:26:05.768 	 439
2014-09-08 09:26:11.411 	 1111
2014-09-08 09:26:15.993 	 694
2014-09-08 09:26:19.804 	 169
2014-09-08 09:26:22.743 	 135
2014-09-08 09:26:26.237 	 136
2014-09-08 09:26:29.020 	 125
2014-09-08 09:26:42.760 	 248
2014-09-08 09:26:51.821 	 308
2014-09-08 09:26:53.192 	 166
2014-09-08 09:27:10.580 	 207
2014-09-08 09:27:17.682 	 144
2014-09-08 09:27:23.475 	 609
2014-09-08 09:27:38.611 	 133
2014-09-08 09:27:39.551 	 161
2014-09-08 09:27:42.285 	 132
2014-09-08 09:27:43.848 	 135
2014-09-08 09:27:48.544 	 262
2014-09-08 09:27:54.942 	 176
2014-09-08 09:28:04.515 	 160
2014-09-08 09:28:14.551 	 125
2014-09-08 09:28:16.686 	 452
2014-09-08 09:28:32.904 	 1191
2014-09-08 09:28:43.915 	 193
2014-09-08 09:28:54.071 	 156
2014-09-08 09:28:55.442 	 176
2014-09-08 09:29:12.419 	 142
2014-09-08 09:29:12.491 	 133
2014-09-08 09:29:17.781 	 140
2014-09-08 09:29:51.333 	 554
2014-09-08 09:29:56.842 	 1405
2014-09-08 09:29:59.597 	 127
2014-09-08 09:30:16.073 	 645
2014-09-08 09:30:17.890 	 107
2014-09-08 09:30:25.404 	 1112
2014-09-08 09:30:28.012 	 596
2014-09-08 09:30:33.267 	 381
2014-09-08 09:30:35.677 	 204
2014-09-08 09:30:43.521 	 339
2014-09-08 09:30:46.438 	 135
2014-09-08 09:30:47.925 	 146
2014-09-08 09:30:51.920 	 763
2014-09-08 09:30:54.152 	 157
2014-09-08 09:30:56.857 	 154
2014-09-08 09:31:00.239 	 662
2014-09-08 09:31:00.355 	 155
2014-09-08 09:31:01.850 	 136
2014-09-08 09:31:16.228 	 245
2014-09-08 09:31:24.528 	 142
2014-09-08 09:31:24.911 	 292
2014-09-08 09:31:34.055 	 119
2014-09-08 09:31:45.559 	 209
2014-09-08 09:31:49.781 	 132
2014-09-08 09:31:50.242 	 650
2014-09-08 09:31:50.276 	 137
2014-09-08 09:31:54.682 	 199
2014-09-08 09:32:02.511 	 542
2014-09-08 09:32:16.997 	 101
2014-09-08 09:32:19.751 	 248
2014-09-08 09:32:21.418 	 360
2014-09-08 09:32:23.351 	 733
2014-09-08 09:32:24.070 	 552
2014-09-08 09:32:24.983 	 573
2014-09-08 09:32:29.464 	 486
2014-09-08 09:32:37.383 	 407
2014-09-08 09:32:39.684 	 142
2014-09-08 09:32:42.426 	 145
2014-09-08 09:32:50.289 	 131
2014-09-08 09:32:55.765 	 135
2014-09-08 09:33:02.590 	 138
2014-09-08 09:33:07.027 	 670
2014-09-08 09:33:17.418 	 149
2014-09-08 09:33:22.113 	 421
2014-09-08 09:33:26.864 	 196
2014-09-08 09:33:45.886 	 273
2014-09-08 09:33:48.579 	 451
2014-09-08 09:33:49.339 	 190
2014-09-08 09:33:51.397 	 160
2014-09-08 09:33:55.791 	 211
2014-09-08 09:33:58.050 	 290
2014-09-08 09:33:59.697 	 159
2014-09-08 09:34:01.731 	 119
2014-09-08 09:34:09.953 	 149
2014-09-08 09:34:14.482 	 111
2014-09-08 09:34:16.587 	 132
2014-09-08 09:34:23.865 	 131
2014-09-08 09:34:29.655 	 652
2014-09-08 09:34:52.518 	 145
2014-09-08 09:35:07.211 	 382
2014-09-08 09:35:09.687 	 579
2014-09-08 09:35:10.375 	 771
2014-09-08 09:35:10.572 	 476
2014-09-08 09:35:13.400 	 580
2014-09-08 09:35:15.326 	 1134
2014-09-08 09:35:16.399 	 389
2014-09-08 09:35:17.912 	 129
2014-09-08 09:35:24.834 	 879
2014-09-08 09:35:32.637 	 152
2014-09-08 09:35:36.538 	 149
2014-09-08 09:35:40.999 	 387
2014-09-08 09:35:44.491 	 304
2014-09-08 09:35:48.739 	 588
2014-09-08 09:35:51.073 	 107
2014-09-08 09:35:54.912 	 254
2014-09-08 09:35:58.493 	 400
2014-09-08 09:36:02.099 	 181
2014-09-08 09:36:08.637 	 186
2014-09-08 09:36:11.623 	 150
2014-09-08 09:36:11.688 	 457
2014-09-08 09:36:29.082 	 492
2014-09-08 09:36:29.613 	 764
2014-09-08 09:36:40.233 	 204
2014-09-08 09:36:40.815 	 205
2014-09-08 09:36:54.253 	 419
2014-09-08 09:37:04.697 	 744
2014-09-08 09:37:08.355 	 383
2014-09-08 09:37:08.972 	 416
2014-09-08 09:37:09.404 	 476
2014-09-08 09:37:10.412 	 385
2014-09-08 09:37:18.764 	 131
2014-09-08 09:37:20.472 	 397
2014-09-08 09:37:28.787 	 242
2014-09-08 09:37:36.602 	 132
2014-09-08 09:37:37.970 	 134
2014-09-08 09:37:58.521 	 143
2014-09-08 09:38:04.658 	 115
2014-09-08 09:38:04.768 	 192
2014-09-08 09:38:09.404 	 852
2014-09-08 09:38:10.005 	 125
2014-09-08 09:38:14.436 	 148
2014-09-08 09:38:18.815 	 126
2014-09-08 09:38:29.276 	 200
2014-09-08 09:38:29.416 	 393
2014-09-08 09:38:31.088 	 213
2014-09-08 09:38:31.938 	 203
2014-09-08 09:38:35.553 	 137
2014-09-08 09:38:36.589 	 297
2014-09-08 09:38:38.257 	 132
2014-09-08 09:38:46.713 	 156
2014-09-08 09:38:50.448 	 742
2014-09-08 09:38:59.499 	 506
2014-09-08 09:39:01.751 	 128
2014-09-08 09:39:05.592 	 167
